"Appendix 2, sheet 1. Data relating to paleoflow",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,22,22,44,,,22,202,44,,,,,,
,32,32,33,,,32,212,33,,,,,,
,27,27,40,,,27,207,40,,,,,,
,29,29,58,,,29,209,58,,,,,,
,102,102,36,,,102,282,36,,,,,,
,0,0,32,,,0,180,32,,,,,,
,36,36,31,,,36,216,31,,,,,,
,302,302,15,,,,180,15,,,,,,
,20,20,50,,,20,200,50,,,,,,
,53,53,40,,,53,233,40,,,,,,
,55,55,23,,,55,235,23,,,,,,
,97,97,37,,,97,277,37,,,,,,
,85,85,27,,,85,265,27,,,,,,
,80,80,14,asterisk,,80,260,14,,,,,,
,66,66,35,,,66,246,35,,,,,,
,70,70,63,,,70,250,63,,,,,,
,16,16,27,,,16,196,27,,,,,,
,70,70,23,,,70,250,23,,,,,,
,3,3,38,2 stacked,,3,183,38,,,,,,
,,3,38,,,3,183,38,,,,,,
,67,67,52,,,67,247,52,,,,,,
,95,95,42,,,95,275,42,,,,,,
,25,25,25,,,25,205,25,,,,,,
,62,62,35,2 stacked,,62,242,35,,,,,,
,,62,35,,,62,242,35,,,,,,
,45,45,32,,,45,225,32,,,,,,
,58,58,42,,,58,238,42,,,,,,
,83,83,31,2 stacked,,83,263,31,,,,,,
,,83,31,,,83,263,31,,,,,,
,29,29,17,,,29,209,17,,,,,,
,10,10,39,,,10,190,39,,,,,,
,77,77,34,,,77,257,34,,,,,,
,44,44,46,,,44,224,46,,,,,,
,54,54,30,,,54,234,30,,,,,,
,68,68,30,,,68,248,30,,,,,,
,78,78,60,,,78,258,60,,,,,,
,40,40,35,,,40,220,35,,,,,,
,6,6,38,2 stacked,,6,186,38,,,,,,
,,6,38,,,6,186,38,,,,,,
,40,40,29,,,40,220,29,,,,,,
,33,33,44,,,33,213,44,,,,,,
,,,,,,,,,,,,,,
,,,,,,AVERAGE,230,,,,,,,
,,,,,,MEDIAN,233,,,,,,,
,,,,,,Std dev,34,,,,,,,
,,,,,,COUNT,56,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Paleoflow site PF-1d,,,,,,,,,,,,,,
,Bearing is in up-dip direction,,,,,"Bedding attitude (strike,dip):","333, 23 NE",,,,,,,
,Bearing  (paleoflow direction),,,,,Rotated bearing,RotatedBearing+180_Sel,Rotated plunge,,,,,,
,248,248,,,,Note: Clast axis wsa not measured in this early data collection -- data just show paleoflow with no rotation.,,,,,,,,
,207,207,,,,Data not shown in Figure 3.,,,,,,,,
,221,221,,,,,,,,,,,,
,241,241,,,,,,,,,,,,
,283,283,,,,,,,,,,,,
,202,202,,,,,,,,,,,,
,223,223,,,,,,,,,,,,
,178,178,,,,,,,,,,,,
,200,200,,,,,,,,,,,,
,220(2),220,,,,,,,,,,,,
,,220,,,,,,,,,,,,
,,220,,,,,,,,,,,,
,228,228,,,,,,,,,,,,
,253,253,,,,,,,,,,,,
,257,257,,,,,,,,,,,,
,226,226,,,,,,,,,,,,
,211,211,,,,,,,,,,,,
,273,273,,,,,,,,,,,,
,284,284,,,,,,,,,,,,
,264,264,,,,,,,,,,,,
,271,271,,,,,,,,,,,,
,244(3),244,,,,,,,,,,,,
,,244,,,,,,,,,,,,
,,244,,,,,,,,,,,,
,271,271,,,,,,,,,,,,
,192,192,,,,,,,,,,,,
,198,198,,,,,,,,,,,,
,228,228,,,,,,,,,,,,
,157,157,,,,,,,,,,,,
,181,181,,,,,,,,,,,,
,215,215,,,,,,,,,,,,
,192,192,,,,,,,,,,,,
,249,249,,,,,,,,,,,,
,245,245,,,,,,,,,,,,
,227,227,,,,,,,,,,,,
,120(2),120,,,,,,,,,,,,
,,120,,,,,,,,,,,,
,177,177,,,,,,,,,,,,
,155,155,,,,,,,,,,,,
,198,198,,,,,,,,,,,,
,198,198,,,,,,,,,,,,
,207,207,,,,,,,,,,,,
,232,232,,,,,,,,,,,,
,226,226,,,,,,,,,,,,
,189,189,,,,,,,,,,,,
,250,250,,,,,,,,,,,,
,250,250,,,,,,,,,,,,
,273,273,,,,,,,,,,,,
,130,130,,,,,,,,,,,,
,130,130,,,,,,,,,,,,
,276,276,,,,,,,,,,,,
,216,216,,,,,,,,,,,,
,,,,,,,,,,,,,,
Average:,,219,,,,,,,,,,,,
Median:,,222,,,,,,,,,,,,
Std dev:,,41,,,,,,,,,,,,
Count:,,52,,,,,,,,,,,,
,,,,,,,,,,,,,,
Paleoflow site PF-3a ,,,,,,,,"UTM, NAD83, zone 13 S:",320459 mE,3754270 mN,(Bad GPS due to cliff proximity),,,
,Bearing (toward paleocurrent direction),,,,,,,,,,,,,
,Bearing,# of clasts,Data used,,"Note: these are paleocurrnet directions, not trend of inclined pebbles!",,,,,,,,,
,51,3,51,,"(13.5 degree true dip, so not corrected for stratal tilt)",,,,,,,,,
,,,51,,,,,,,,,,,
,,,51,,,,,,,,,,,
,35,2,35,,,,,,,,,,,
,,,35,,,,,,,,,,,
,103,3,103,,,,,,,,,,,
,,,103,,,,,,,,,,,
,,,103,,,,,,,,,,,
,54,2,54,,,,,,,,,,,
,,,54,,,,,,,,,,,
,18,1,18,,,,,,,,,,,
,16,3,16,,,,,,,,,,,
,,,16,,,,,,,,,,,
,,,16,,,,,,,,,,,
,28,3,28,,,,,,,,,,,
,,,28,,,,,,,,,,,
,,,28,,,,,,,,,,,
,125,3,125,,,,,,,,,,,
,,,125,,,,,,,,,,,
,,,125,,,,,,,,,,,
,46,2,46,,,,,,,,,,,
,,,46,,,,,,,,,,,
,43,2,43,,,,,,,,,,,
,,,43,,,,,,,,,,,
,138,2,138,,,,,,,,,,,
,,,138,,,,,,,,,,,
,99,2,99,,,,,,,,,,,
,,,99,,,,,,,,,,,
,46,2,46,,,,,,,,,,,
,,,46,,,,,,,,,,,
,91,2,91,,,,,,,,,,,
,,,91,,,,,,,,,,,
,81,3,81,,,,,,,,,,,
,,,81,,,,,,,,,,,
,,,81,,,,,,,,,,,
,56,2,56,,,,,,,,,,,
,,,56,,,,,,,,,,,
,106,2,106,,,,,,,,,,,
,,,106,,,,,,,,,,,
,33,1,33,,,,,,,,,,,
,70,3,70,,,,,,,,,,,
,,,70,,,,,,,,,,,
,,,70,,,,,,,,,,,
,57,4,57,,,,,,,,,,,
,,,57,,,,,,,,,,,
,,,57,,,,,,,,,,,
,,,57,,,,,,,,,,,
,13,3,13,,,,,,,,,,,
,,,13,,,,,,,,,,,
,,,13,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Average:,63,,,,,,,,,,,
,,Median:,56,,,,,,,,,,,
,,Std dev:,35,,,,,,,,,,,
,,Count:,50,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Paleoflow site PF-3b,,,,,,,,"UTM, NAD83, zone 13 S:",320775 mE,3754266 mN,(Bad GPS due to cliff proximity),,,
,Bearing (towards paleocurrent direction),,,,,,,,,,,,,
,Bearing,# of clasts,Data used,,"(<15 degree true dip, so not corrected for stratal tilt)",,,,,,,,,
,65,1,65,,,,,,,,,,,
,114,3,114,,,,,,,,,,,
,,,114,,,,,,,,,,,
,,,114,,,,,,,,,,,
,143,2,143,,,,,,,,,,,
,,,143,,,,,,,,,,,
,120,1,120,,,,,,,,,,,
,174,2,174,,,,,,,,,,,
,,,174,,,,,,,,,,,
,101,3,101,,,,,,,,,,,
,,,101,,,,,,,,,,,
,,,101,,,,,,,,,,,
,219,4,219,,,,,,,,,,,
,,,219,,,,,,,,,,,
,,,219,,,,,,,,,,,
,,,219,,,,,,,,,,,
,108,2,108,,,,,,,,,,,
,,,108,,,,,,,,,,,
,130,2,130,,,,,,,,,,,
,,,130,,,,,,,,,,,
,56,1,56,,,,,,,,,,,
,92,1,92,,,,,,,,,,,
,67,1,67,,,,,,,,,,,
,196,1,196,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Average:,134,,,,,,,,,,,
,,Median:,117,,,,,,,,,,,
,,Std deviation:,51,,,,,,,,,,,
,,Count:,24,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Paleoflow site PF-3c,,,,,,,,,,,,,,
,Bearing is towards paleflow direction,,,,,,,,,,,,,
,Bearing,# of clasts,Data used,,"Note: these are paleocurrnet directions, not trend of inclined pebbles!",,,,,,,,,
,114,2,114,,,,,,,,,,,
,,,114,,,,,,,,,,,
,107,2,107,,,,,,,,,,,
,,,107,,,,,,,,,,,
,120,2,120,,,,,,,,,,,
,,,120,,,,,,,,,,,
,120,1,120,,,,,,,,,,,
,228,1,228,,,,,,,,,,,
,133,1,133,,,,,,,,,,,
,116,1,116,,,,,,,,,,,
,50,3,50,,,,,,,,,,,
,,,50,,,,,,,,,,,
,,,50,,,,,,,,,,,
,263,1,263,,,,,,,,,,,
,127,1,127,,,,,,,,,,,
,155,1,155,,,,,,,,,,,
,113,1,113,,,,,,,,,,,
,95,1,95,,,,,,,,,,,
,307,,,,,,,,,,,,,
,250,1,250,,,,,,,,,,,
,230,1,230,,,,,,,,,,,
,43,1,43,,,,,,,,,,,
,37,2,37,,,,,,,,,,,
,,,37,,,,,,,,,,,
,56,1,56,,,,,,,,,,,
,165,1,165,,,,,,,,,,,
,155,1,155,,,,,,,,,,,
,63,1,63,,,,,,,,,,,
,254,1,254,,,,,,,,,,,
,292,2,,,,,,,,,,,,
,,,,,,,,,,,,,,
,182,2,182,,,,,,,,,,,
,,,182,,,,,,,,,,,
,175,2,175,,,,,,,,,,,
,,,175,,,,,,,,,,,
,230,1,230,,,,,,,,,,,
,240,1,240,,,,,,,,,,,
,218,1,218,,,,,,,,,,,
,103,2,103,,,,,,,,,,,
,,,103,,,,,,,,,,,
,95,1,95,,,,,,,,,,,
,101,1,101,,,,,,,,,,,
,160,1,160,,,,,,,,,,,
,70,1,70,,,,,,,,,,,
,173,1,173,,,,,,,,,,,
,179,1,179,,,,,,,,,,,
,139,1,139,,,,,,,,,,,
,100,1,100,,,,,,,,,,,
,135,1,135,,,,,,,,,,,
,127,1,127,,,,,,,,,,,
,163,1,163,,,,,,,,,,,
,85,1,85,,,,,,,,,,,
,133,1,133,,,,,,,,,,,
,219,1,219,,,,,,,,,,,
,234,1,234,,,,,,,,,,,
,219,1,219,,,,,,,,,,,
,97,2,97,,,,,,,,,,,
,,,97,,,,,,,,,,,
,71,1,71,,,,,,,,,,,
,130,1,130,,,,,,,,,,,
,183,1,183,,,,,,,,,,,
,182,1,182,,,,,,,,,,,
,115,1,115,,,,,,,,,,,
,146,2,146,,,,,,,,,,,
,,,146,,,,,,,,,,,
,96,3,96,,,,,,,,,,,
,,,96,,,,,,,,,,,
,,,96,,,,,,,,,,,
,132,1,132,,,,,,,,,,,
,52,1,52,,,,,,,,,,,
,89,3,89,,,,,,,,,,,
,,,89,,,,,,,,,,,
,,,89,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Average:,133,,,,,,,,,,,
,,Median:,120,,,,,,,,,,,
,,Std deviation:,58,,,,,,,,,,,
,,Count:,70,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Paleoflow site PF-3d,,,,,,,,,,,,,,
,Bearing is towards paleflow direction,,,,,,,,,,,,,
,Bearing,# of clasts,Data used,,"Note: these are paleocurrnet directions, not trend of inclined pebbles!",,,,,,,,,
,142,1,142,,,,,,,,,,,
,175,1,175,,,,,,,,,,,
,189,1,189,,,,,,,,,,,
,154,1,154,,,,,,,,,,,
,147,1,147,,,,,,,,,,,
,127,1,127,,,,,,,,,,,
,141,1,141,,,,,,,,,,,
,140,1,140,,,,,,,,,,,
,123,3,123,,,,,,,,,,,
,,,123,,,,,,,,,,,
,,,123,,,,,,,,,,,
,167,1,167,,,,,,,,,,,
,172,1,172,,,,,,,,,,,
,181,1,181,,,,,,,,,,,
,137,2,137,,,,,,,,,,,
,,,137,,,,,,,,,,,
,143,1,143,,,,,,,,,,,
,85,1,85,,,,,,,,,,,
,198,1,198,,,,,,,,,,,
,91,1,91,,,,,,,,,,,
,115,1,115,,,,,,,,,,,
,132,1,132,,,,,,,,,,,
,130,1,130,,,,,,,,,,,
,129,2,129,,,,,,,,,,,
,,,129,,,,,,,,,,,
,133,2,133,,,,,,,,,,,
,,,133,,,,,,,,,,,
,129,1,129,,,,,,,,,,,
,95,1,95,,,,,,,,,,,
,87,1,87,,,,,,,,,,,
,139,3,139,,,,,,,,,,,
,,,139,,,,,,,,,,,
,,,139,,,,,,,,,,,
,129,2,129,,,,,,,,,,,
,,,129,,,,,,,,,,,
,185,1,185,,,,,,,,,,,
,159,1,159,,,,,,,,,,,
,144,2,144,,,,,,,,,,,
,,,144,,,,,,,,,,,
,188,1,188,,,,,,,,,,,
,147,3,147,,,,,,,,,,,
,,,147,,,,,,,,,,,
,,,147,,,,,,,,,,,
,222,2,222,,,,,,,,,,,
,,,222,,,,,,,,,,,
,117,2,117,,,,,,,,,,,
,,,117,,,,,,,,,,,
,133,1,133,,,,,,,,,,,
,125,2,125,,,,,,,,,,,
,,,125,,,,,,,,,,,
,108,2,108,,,,,,,,,,,
,,,108,,,,,,,,,,,
,209,1,209,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Average:,142,,,,,,,,,,,
,,Median:,137,,,,,,,,,,,
,,Std deviation:,31,,,,,,,,,,,
,,Count:,53,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
